Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Baix Llobregat
Origen geográfico: Pakistán
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d426
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;165;182;347;10,04;0,35
De 5 a 9 años;89;95;184;5,32;0,19
De 10 a 14 años;84;68;152;4,40;0,15
De 15 a 20 años;117;77;194;5,61;0,20
De 20 a 24 años;224;89;313;9,05;0,32
De 25 a 29 años;231;113;344;9,95;0,35
De 30 a 34 años;291;148;439;12,70;0,44
De 35 a 39 años;269;166;435;12,58;0,44
De 40 a 44 años;294;136;430;12,44;0,43
De 44 a 49 años;204;83;287;8,30;0,29
De 50 a 54 años;126;43;169;4,89;0,17
De 55 a 59 años;64;30;94;2,72;0,09
De 60 a 64 años;31;8;39;1,13;0,04
De 65 a 69 años;12;9;21;0,61;0,02
De 70 a 74 años;4;4;8;0,23;<0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;2206;1251;3457;100,00;3,49
%;63,81;36,19;100,00;;

