Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Badalona
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c17&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;110;115;225;5,25;0,68
De 5 a 9 anys;146;152;298;6,95;0,90
De 10 a 14 anys;212;176;388;9,05;1,18
De 15 a 19 anys;147;124;271;6,32;0,82
De 20 a 24 anys;148;140;288;6,72;0,87
De 25 a 29 anys;183;168;351;8,19;1,06
De 30 a 34 anys;161;188;349;8,14;1,06
De 35 a 39 anys;181;209;390;9,10;1,18
De 40 a 44 anys;198;194;392;9,14;1,19
De 45 a 49 anys;219;248;467;10,89;1,42
De 50 a 54 anys;237;221;458;10,68;1,39
De 55 a 59 anys;138;108;246;5,74;0,75
De 60 a 64 anys;53;31;84;1,96;0,25
De 65 a 69 anys;22;21;43;1,00;0,13
De 70 a 74 anys;8;12;20;0,47;0,06
De 75 a 79 anys;6;5;11;0,26;0,03
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;5;0,12;0,02
Total;2173;2114;4287;100,00;13,00
%;50,69;49,31;100,00;;

