Població estrangera a 1 de gener. Per districtes. 2023
Lleida
Origen geogràfic: Uruguai
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&nac=d350
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;5877;5;11,63;0,09
Districte II;2719;..;..;..
Districte III;2500;..;..;..
Districte IV;6522;12;27,91;0,18
Districte V;2301;9;20,93;0,39
Districte VI;7769;4;9,30;0,05
Districte VII;2391;6;13,95;0,25
Districte VIII;269;..;..;..
Districte IX;366;..;..;..
Total;30714;43;100,00;0,14

