Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Ponent
Origen geográfico: Honduras
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d321&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;14;17;31;4,79;0,04
De 5 a 9 años;17;17;34;5,26;0,05
De 10 a 14 años;19;24;43;6,65;0,06
De 15 a 20 años;18;21;39;6,03;0,05
De 20 a 24 años;24;54;78;12,06;0,11
De 25 a 29 años;40;76;116;17,93;0,16
De 30 a 34 años;24;69;93;14,37;0,13
De 35 a 39 años;18;61;79;12,21;0,11
De 40 a 44 años;11;45;56;8,66;0,08
De 44 a 49 años;4;22;26;4,02;0,04
De 50 a 54 años;5;20;25;3,86;0,03
De 55 a 59 años;..;..;10;1,55;0,01
De 60 a 64 años;4;6;10;1,55;0,01
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;201;446;647;100,00;0,88
%;31,07;68,93;100,00;;

