Població estrangera a 1 de gener. Per districtes. 2022
Reus
Origen geogràfic: Perú
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&nac=d348&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;1197;7;5,47;0,58
Districte II;3511;33;25,78;0,94
Districte III;4039;15;11,72;0,37
Districte IV;1851;14;10,94;0,76
Districte V;2729;10;7,81;0,37
Districte VI;2558;31;24,22;1,21
Districte VII;1122;..;..;..
Districte VIII;996;13;10,16;1,31
Districte IX;96;..;..;..
Districte X;182;..;..;..
Total;18281;128;100,00;0,70

