Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Anoia
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;416;387;803;6,25
De 5 a 9 años;377;330;707;5,50
De 10 a 14 años;321;286;607;4,73
De 15 a 20 años;382;305;687;5,35
De 20 a 24 años;446;358;804;6,26
De 25 a 29 años;631;584;1215;9,46
De 30 a 34 años;743;690;1433;11,16
De 35 a 39 años;772;762;1534;11,94
De 40 a 44 años;812;712;1524;11,87
De 44 a 49 años;638;530;1168;9,09
De 50 a 54 años;473;398;871;6,78
De 55 a 59 años;289;294;583;4,54
De 60 a 64 años;178;181;359;2,80
De 65 a 69 años;125;124;249;1,94
De 70 a 74 años;59;81;140;1,09
De 75 a 79 años;33;55;88;0,69
De 80 a 84 años;16;28;44;0,34
85 años o más;7;21;28;0,22
Total;6718;6126;12844;100,00
%;52,30;47,70;100,00;

