Población extranjera a 1 de enero. Por distritos. 2023
Esplugues de Llobregat
Origen geográfico: Chile
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=es&nac=d344
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;882;11;15,94;1,25
Distrito II;1121;17;24,64;1,52
Distrito III;441;7;10,14;1,59
Distrito IV;421;4;5,80;0,95
Distrito V;371;6;8,70;1,62
Distrito VI;..;..;..;..
Distrito VII;180;..;..;..
Distrito VIII;477;4;5,80;0,84
Distrito IX;424;..;..;..
Total;4317;50;100,00;1,16

