Població estrangera a 1 de gener. Per països. 2023
Barcelona. Ciutat Vella
Origen geogràfic: Amèrica
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&nac=b3
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al districte;% respecte el total de la població del país al municipi
Colòmbia;842;1063;1905;17,11;8,28
Argentina;744;786;1530;13,74;12,03
Veneçuela;531;564;1095;9,83;6,89
Perú;435;497;932;8,37;5,38
Estats Units, els;429;493;922;8,28;15,35
Brasil;415;380;795;7,14;10,59
Xile;346;286;632;5,68;12,23
Mèxic;235;274;509;4,57;11,36
Hondures;165;330;495;4,45;2,98
República Dominicana;220;205;425;3,82;8,01
Equador;194;181;375;3,37;5,76
Bolívia;151;169;320;2,87;5,34
Cuba;120;97;217;1,95;8,76
Paraguai;79;137;216;1,94;4,71
El Salvador;95;104;199;1,79;7,93
Uruguai;109;84;193;1,73;12,52
Canadà;87;78;165;1,48;17,92
Nicaragua;25;32;57;0,51;4,58
Costa Rica;22;32;54;0,48;10,91
Panamà;29;23;52;0,47;11,16
Guatemala;10;16;26;0,23;5,32
Haití;..;..;7;0,06;14,58
Granada;..;..;5;0,04;83,33
Dominica;..;..;4;0,04;11,76
Resta de països;..;..;5;0,04;..
Total continent;5297;5838;11135;100,00;..

