Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Provincia: Tarragona
Origen geográfico: Rumanía
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d128&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;522;527;1049;5,17;0,76
De 5 a 9 años;615;562;1177;5,80;0,86
De 10 a 14 años;592;566;1158;5,71;0,84
De 15 a 20 años;534;506;1040;5,13;0,76
De 20 a 24 años;607;626;1233;6,08;0,90
De 25 a 29 años;610;671;1281;6,31;0,93
De 30 a 34 años;908;1234;2142;10,56;1,56
De 35 a 39 años;1165;1375;2540;12,52;1,85
De 40 a 44 años;1323;1367;2690;13,26;1,96
De 44 a 49 años;1116;1053;2169;10,69;1,58
De 50 a 54 años;868;839;1707;8,41;1,24
De 55 a 59 años;438;457;895;4,41;0,65
De 60 a 64 años;367;314;681;3,36;0,50
De 65 a 69 años;171;158;329;1,62;0,24
De 70 a 74 años;46;78;124;0,61;0,09
De 75 a 79 años;13;28;41;0,20;0,03
De 80 a 84 años;14;12;26;0,13;0,02
85 años o más;..;..;9;0,04;<0,01
Total;9912;10379;20291;100,00;14,76
%;48,85;51,15;100,00;;

