Població estrangera a 1 de gener. Per àmbits del Pla territorial. 2023
Catalunya
Origen geogràfic: Letònia
Font: Idescat, a partir del Cens anual de població de l'INE.
Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=3&nac=d136
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Metropolità;840087;650;56,62;0,08
Comarques Gironines;168604;184;16,03;0,11
Camp de Tarragona;97519;100;8,71;0,10
Terres de l'Ebre;34723;24;2,09;0,07
Ponent;78139;48;4,18;0,06
Comarques Centrals;61780;23;2,00;0,04
Alt Pirineu i Aran;11369;8;0,70;0,07
Penedès;69760;111;9,67;0,16
Total;1361981;1148;100,00;0,08

