Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Selva
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=a
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;1055;1021;2076;5,24
De 5 a 9 anys;1132;1032;2164;5,46
De 10 a 14 anys;1053;1012;2065;5,21
De 15 a 19 anys;1019;873;1892;4,78
De 20 a 24 anys;1385;1051;2436;6,15
De 25 a 29 anys;1703;1552;3255;8,22
De 30 a 34 anys;1875;1963;3838;9,69
De 35 a 39 anys;2201;2224;4425;11,17
De 40 a 44 anys;2251;2035;4286;10,82
De 45 a 49 anys;1953;1674;3627;9,16
De 50 a 54 anys;1581;1333;2914;7,36
De 55 a 59 anys;1100;1039;2139;5,40
De 60 a 64 anys;777;835;1612;4,07
De 65 a 69 anys;555;646;1201;3,03
De 70 a 74 anys;357;462;819;2,07
De 75 a 79 anys;212;259;471;1,19
De 80 a 84 anys;95;143;238;0,60
85 anys o més;61;90;151;0,38
Total;20365;19244;39609;100,00
%;51,42;48,58;100,00;

