Población extranjera a 1 de enero. Por municipios. 2021
Cataluña
Origen geográfico: Finlandia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=d109&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;337637;527;55,77;0,16
Sant Cugat del Vallès;11958;31;3,28;0,26
Sitges;7183;30;3,17;0,42
Hospitalet de Llobregat, l';58596;17;1,80;0,03
Castelldefels;13899;16;1,69;0,12
Sabadell;28969;14;1,48;0,05
Terrassa;29699;12;1,27;0,04
Badalona;32977;12;1,27;0,04
Cabrils;904;10;1,06;1,11
Teià;497;8;0,85;1,61
Cerdanyola del Vallès;5500;8;0,85;0,15
Tarragona;25542;7;0,74;0,03
Lloret de Mar;13519;6;0,63;0,04
Cambrils;6798;6;0,63;0,09
Vilanova i la Geltrú;7443;5;0,53;0,07
Sant Pere de Vilamajor;267;5;0,53;1,87
Sant Adrià de Besòs;5490;5;0,53;0,09
Mataró;22355;5;0,53;0,02
Girona;20495;5;0,53;0,02
Calonge i Sant Antoni;2436;5;0,53;0,21
Caldes de Malavella;746;5;0,53;0,67
Santa Coloma de Gramenet;25506;4;0,42;0,02
Sant Pere de Ribes;4799;4;0,42;0,08
Premià de Dalt;959;4;0,42;0,42
Parets del Vallès;1266;4;0,42;0,32
Masnou, el;2493;4;0,42;0,16
Garriga, la;1295;4;0,42;0,31
Cornellà de Llobregat;13863;4;0,42;0,03
Roses;5900;4;0,42;0,07
Begur;699;4;0,42;0,57
Vila-sana;60;4;0,42;6,67
Resto de municipios;540554;166;17,57;0,03
Cataluña;1230304;945;100,00;0,08

