Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Comarques Gironines
Origen geogràfic: Guinea
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d218
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;32;12;44;7,13;0,03
De 5 a 9 anys;17;16;33;5,35;0,02
De 10 a 14 anys;9;9;18;2,92;0,01
De 15 a 19 anys;19;12;31;5,02;0,02
De 20 a 24 anys;30;16;46;7,46;0,03
De 25 a 29 anys;43;16;59;9,56;0,03
De 30 a 34 anys;38;23;61;9,89;0,04
De 35 a 39 anys;38;23;61;9,89;0,04
De 40 a 44 anys;77;21;98;15,88;0,06
De 45 a 49 anys;64;15;79;12,80;0,05
De 50 a 54 anys;39;7;46;7,46;0,03
De 55 a 59 anys;..;..;26;4,21;0,02
De 60 a 64 anys;..;..;10;1,62;<0,01
De 65 a 69 anys;..;..;4;0,65;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;443;174;617;100,00;0,37
%;71,80;28,20;100,00;;

