Municipal distribution. 2023
Province: Barcelona
Geographical origin: Honduras
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=en&nac=d321
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Barcelona,384.660,16.588,3986,431
"Hospitalet de Llobregat, l'",67.574,5.150,1237,762
Badalona,36.560,2.239,538,612
Santa Coloma de Gramenet,26.629,1.668,401,626
Sabadell,29.953,1.653,397,552
Terrassa,31.437,1.105,266,351
Cornellà de Llobregat,14.888,1.013,243,680
Rubí,10.928,779,187,713
Manresa,15.508,766,184,494
Sant Boi de Llobregat,9.205,560,135,608
Mataró,21.654,534,128,247
Sant Cugat del Vallès,14.207,468,112,329
Esplugues de Llobregat,6.775,432,104,638
Montcada i Reixac,5.080,374,090,736
Granollers,9.295,372,089,400
Sant Adrià de Besòs,6.519,371,089,569
"Prat de Llobregat, el",6.636,320,077,482
Ripollet,5.081,282,068,555
Viladecans,5.858,259,062,442
Vic,14.202,240,058,169
Cerdanyola del Vallès,6.192,234,056,378
Gavà,5.850,199,048,340
Sant Joan Despí,3.230,188,045,582
Vilanova i la Geltrú,8.454,186,045,220
Mollet del Vallès,6.618,186,045,281
Tona,816,183,044,2243
Vilafranca del Penedès,5.753,177,043,308
Premià de Mar,3.854,165,040,428
Castelldefels,15.589,156,037,100
Pineda de Mar,4.459,140,034,314
Calella,3.936,136,033,346
Sitges,8.448,130,031,154
Barberà del Vallès,2.836,130,031,458
Sant Feliu de Llobregat,4.236,127,031,300
Tordera,1.888,113,027,599
Igualada,5.589,113,027,202
Arenys de Mar,1.982,111,027,560
Sant Celoni,2.105,100,024,475
Sant Just Desvern,2.477,93,022,375
Manlleu,5.297,93,022,176
Martorell,5.022,91,022,181
Santa Perpètua de Mogoda,2.625,86,021,328
"Franqueses del Vallès, les",2.252,81,019,360
Berga,2.641,80,019,303
Vilassar de Mar,1.620,79,019,488
"Masnou, el",2.854,79,019,277
Caldes de Montbui,1.587,70,017,441
Palau-solità i Plegamans,1.061,69,017,650
Canovelles,3.316,66,016,199
Olesa de Montserrat,2.305,65,016,282
Esparreguera,1.905,64,015,336
Sant Vicenç dels Horts,2.615,61,015,233
Molins de Rei,1.941,61,015,314
Sant Andreu de la Barca,2.629,60,014,228
Navàs,659,59,014,895
Sant Fruitós de Bages,674,58,014,861
Cabrils,1.094,57,014,521
Canet de Mar,1.469,56,013,381
"Llagosta, la",1.627,55,013,338
"Garriga, la",1.533,53,013,346
Sant Pere de Ribes,5.125,52,012,101
Santa Maria de Palautordera,943,50,012,530
Sant Joan de Vilatorrada,1.055,50,012,474
Sant Vicenç de Castellet,1.379,46,011,334
Montornès del Vallès,1.966,46,011,234
Malgrat de Mar,2.461,46,011,187
Castellar del Vallès,1.204,45,011,374
Badia del Vallès,765,42,010,549
Torelló,2.384,41,010,172
Prats de Lluçanès,290,38,009,1310
Cubelles,2.149,36,009,168
Vallirana,1.075,33,008,307
Sallent,547,33,008,603
Llinars del Vallès,893,33,008,370
Seva,263,32,008,1217
Centelles,542,32,008,590
Vilassar de Dalt,698,30,007,430
Cardedeu,1.302,30,007,230
Roda de Ter,1.046,29,007,277
Castellbisbal,842,28,007,333
Bigues i Riells del Fai,495,28,007,566
Piera,1.545,27,006,175
Navarcles,417,26,006,624
Sant Fost de Campsentelles,463,25,006,540
Gironella,609,25,006,411
Montmajor,48,24,006,5000
Arenys de Munt,748,24,006,321
Súria,610,22,005,361
Premià de Dalt,1.060,22,005,208
"Papiol, el",371,22,005,593
Pallejà,760,22,005,289
Montmeló,687,22,005,320
Palafolls,667,21,005,315
Lliçà d'Amunt,567,21,005,370
Sant Sadurní d'Anoia,1.196,20,005,167
Montgat,1.375,20,005,145
Argentona,793,20,005,252
Abrera,890,20,005,225
Santa Coloma de Cervelló,376,19,005,505
Santpedor,356,19,005,534
Parets del Vallès,1.389,19,005,137
Sentmenat,610,17,004,279
Santa Margarida de Montbui,1.267,17,004,134
Sant Andreu de Llavaneres,1.584,17,004,107
Corbera de Llobregat,1.563,17,004,109
Cervelló,709,17,004,240
Alella,1.244,17,004,137
Tiana,484,16,004,331
Taradell,594,16,004,269
Sant Quirze del Vallès,1.199,16,004,133
Sant Feliu de Codines,658,16,004,243
Sant Esteve Sesrovires,476,16,004,336
Puig-reig,428,16,004,374
"Pobla de Lillet, la",64,16,004,2500
Gelida,874,16,004,183
Bagà,96,16,004,1667
Monistrol de Montserrat,473,15,004,317
Vilanova del Camí,1.040,14,003,135
Artés,722,14,003,194
Balenyà,481,13,003,270
Vilanova del Vallès,258,12,003,465
Sant Pol de Mar,747,12,003,161
Sant Antoni de Vilamajor,398,12,003,302
Polinyà,605,12,003,198
Martorelles,377,12,003,318
Castellbell i el Vilar,325,12,003,369
Caldes d'Estrac,576,12,003,208
Vacarisses,359,11,003,306
Sant Vicenç de Torelló,124,11,003,887
Santa Susanna,591,11,003,186
"Hostalets de Pierola, els",314,11,003,350
Moià,930,11,003,118
Castellterçol,287,11,003,383
Castellgalí,118,11,003,932
Cardona,329,11,003,334
Santa Margarida i els Monjos,963,10,002,104
Sant Bartomeu del Grau,148,10,002,676
Castellví de la Marca,178,10,002,562
Capellades,393,10,002,254
Sant Quirze de Besora,214,9,002,421
Figaró-Montmany,119,9,002,756
Dosrius,326,9,002,276
Begues,576,9,002,156
Aiguafreda,169,9,002,533
Sant Pere de Torelló,281,8,002,285
Sant Climent de Llobregat,163,8,002,491
Balsareny,253,8,002,316
Santa Eulàlia de Ronçana,358,7,002,196
Sant Hipòlit de Voltregà,512,7,002,137
Sant Boi de Lluçanès,65,7,002,1077
Òdena,206,7,002,340
"Masies de Roda, les",58,7,002,1207
"Llacuna, la",130,7,002,538
"Granada, la",172,7,002,407
Vallromanes,226,6,001,265
Sant Vicenç de Montalt,843,6,001,071
Santa Maria de Besora,9,6,001,6667
Santa Eulàlia de Riuprimer,88,6,001,682
Sant Pere de Riudebitlles,177,6,001,339
Sant Martí Sarroca,338,6,001,178
Sant Cugat Sesgarrigues,102,6,001,588
"Roca del Vallès, la",547,6,001,110
Perafita,28,6,001,2143
Mediona,266,6,001,226
Callús,188,6,001,319
Sant Mateu de Bages,33,5,001,1515
Sant Llorenç d'Hortons,146,5,001,342
Sant Esteve de Palautordera,212,5,001,236
"Pont de Vilomara i Rocafort, el",302,5,001,166
Olivella,1.051,5,001,048
Olèrdola,353,5,001,142
Casserres,86,5,001,581
Avinyó,240,5,001,208
"Ametlla del Vallès, l'",608,5,001,082
Vilalba Sasserra,72,4,<001,556
Vallgorguina,270,4,<001,148
Torrelles de Llobregat,358,4,<001,112
Teià,609,4,<001,066
Santa Maria d'Oló,55,4,<001,727
"Esquirol, l'",159,4,<001,252
Sant Iscle de Vallalta,119,4,<001,336
Matadepera,426,4,<001,094
Folgueroles,63,4,<001,635
Castellví de Rosanes,128,4,<001,312
Cabrera de Mar,375,4,<001,107
Other municipalities,10.004,109,026,109
Province: Barcelona,950.707,41.619,10000,438

