Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Girona
Origen geogràfic: Xina
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d407&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;19;21;40;4,98;0,20
De 5 a 9 anys;32;31;63;7,84;0,31
De 10 a 14 anys;40;44;84;10,45;0,42
De 15 a 19 anys;31;22;53;6,59;0,26
De 20 a 24 anys;24;23;47;5,85;0,23
De 25 a 29 anys;38;28;66;8,21;0,33
De 30 a 34 anys;24;27;51;6,34;0,25
De 35 a 39 anys;42;51;93;11,57;0,46
De 40 a 44 anys;39;34;73;9,08;0,36
De 45 a 49 anys;37;41;78;9,70;0,39
De 50 a 54 anys;43;32;75;9,33;0,37
De 55 a 59 anys;23;21;44;5,47;0,22
De 60 a 64 anys;6;9;15;1,87;0,07
De 65 a 69 anys;4;6;10;1,24;0,05
De 70 a 74 anys;..;..;5;0,62;0,02
De 75 a 79 anys;..;..;4;0,50;0,02
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;409;395;804;100,00;3,98
%;50,87;49,13;100,00;;

