Población extranjera a 1 de enero. Por municipios. 2023
Noguera
Origen geográfico: Unión Europea (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=c1
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Balaguer;4280;1346;50,09;31,45
Artesa de Segre;827;401;14,92;48,49
Ponts;612;253;9,42;41,34
Vallfogona de Balaguer;262;157;5,84;59,92
Albesa;309;110;4,09;35,60
Térmens;173;78;2,90;45,09
Os de Balaguer;63;40;1,49;63,49
Bellcaire d'Urgell;133;39;1,45;29,32
Àger;78;37;1,38;47,44
Torrelameu;197;31;1,15;15,74
Castelló de Farfanya;77;31;1,15;40,26
Foradada;37;29;1,08;78,38
Camarasa;38;25;0,93;65,79
Menàrguens;111;23;0,86;20,72
Algerri;42;15;0,56;35,71
Vilanova de Meià;82;14;0,52;17,07
Alòs de Balaguer;11;9;0,33;81,82
Penelles;33;8;0,30;24,24
Avellanes i Santa Linya, les;27;7;0,26;25,93
Oliola;7;5;0,19;71,43
Montgai;23;5;0,19;21,74
Cubells;27;5;0,19;18,52
Sentiu de Sió, la;25;5;0,19;20,00
Vilanova de l'Aguda;4;4;0,15;100,00
Baronia de Rialb, la;13;4;0,15;30,77
Resto de municipios;60;6;0,22;10,00
Noguera;7551;2687;100,00;35,58

