Població estrangera a 1 de gener. Per àmbits del Pla territorial. 2023
Catalunya
Origen geogràfic: Àsia
Font: Idescat, a partir del Cens anual de població de l'INE.
Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=3&nac=b4
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Metropolità;840087;150004;80,38;17,86
Comarques Gironines;168604;12343;6,61;7,32
Camp de Tarragona;97519;7067;3,79;7,25
Terres de l'Ebre;34723;3318;1,78;9,56
Ponent;78139;3508;1,88;4,49
Comarques Centrals;61780;5603;3,00;9,07
Alt Pirineu i Aran;11369;332;0,18;2,92
Penedès;69760;4443;2,38;6,37
Total;1361981;186618;100,00;13,70

