Població estrangera a 1 de gener. Per districtes. 2023
Tarragona
Origen geogràfic: Índia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&nac=d410
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;533;..;..;..
Districte II;335;..;..;..
Districte III;676;10;4,55;1,48
Districte IV;2663;32;14,55;1,20
Districte V;3112;27;12,27;0,87
Districte VI;5278;49;22,27;0,93
Districte VII;6823;39;17,73;0,57
Districte VIII;5632;55;25,00;0,98
Districte IX;2205;..;..;..
Total;27257;220;100,00;0,81

