Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Esplugues de Llobregat
Origen geogràfic: Colòmbia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d343&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;7;2,03;0,12
De 5 a 9 anys;4;5;9;2,62;0,15
De 10 a 14 anys;7;5;12;3,49;0,20
De 15 a 19 anys;4;8;12;3,49;0,20
De 20 a 24 anys;20;19;39;11,34;0,65
De 25 a 29 anys;22;29;51;14,83;0,85
De 30 a 34 anys;28;27;55;15,99;0,91
De 35 a 39 anys;21;13;34;9,88;0,56
De 40 a 44 anys;15;26;41;11,92;0,68
De 45 a 49 anys;19;13;32;9,30;0,53
De 50 a 54 anys;4;6;10;2,91;0,17
De 55 a 59 anys;7;12;19;5,52;0,32
De 60 a 64 anys;..;..;9;2,62;0,15
De 65 a 69 anys;..;..;5;1,45;0,08
De 70 a 74 anys;..;..;6;1,74;0,10
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;161;183;344;100,00;5,72
%;46,80;53,20;100,00;;

