Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Reus
Origen geográfico: América
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=b3
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;80;82;162;3,30;0,83
De 5 a 9 años;134;129;263;5,36;1,34
De 10 a 14 años;121;125;246;5,01;1,25
De 15 a 20 años;123;114;237;4,83;1,21
De 20 a 24 años;183;191;374;7,62;1,91
De 25 a 29 años;285;301;586;11,93;2,99
De 30 a 34 años;293;329;622;12,67;3,17
De 35 a 39 años;256;293;549;11,18;2,80
De 40 a 44 años;253;306;559;11,38;2,85
De 44 a 49 años;162;250;412;8,39;2,10
De 50 a 54 años;132;185;317;6,45;1,62
De 55 a 59 años;91;117;208;4,24;1,06
De 60 a 64 años;47;94;141;2,87;0,72
De 65 a 69 años;34;71;105;2,14;0,54
De 70 a 74 años;16;41;57;1,16;0,29
De 75 a 79 años;9;25;34;0,69;0,17
De 80 a 84 años;..;..;13;0,26;0,07
85 años o más;7;19;26;0,53;0,13
Total;2228;2683;4911;100,00;25,04
%;45,37;54,63;100,00;;

