Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Barcelona
Origen geogràfic: Guatemala
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d319
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;7;5;12;2,45;<0,01
De 5 a 9 anys;..;..;8;1,64;<0,01
De 10 a 14 anys;4;8;12;2,45;<0,01
De 15 a 19 anys;4;10;14;2,86;<0,01
De 20 a 24 anys;21;36;57;11,66;0,01
De 25 a 29 anys;58;81;139;28,43;0,04
De 30 a 34 anys;47;56;103;21,06;0,03
De 35 a 39 anys;28;29;57;11,66;0,01
De 40 a 44 anys;15;11;26;5,32;<0,01
De 45 a 49 anys;15;11;26;5,32;<0,01
De 50 a 54 anys;..;..;7;1,43;<0,01
De 55 a 59 anys;7;4;11;2,25;<0,01
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;5;1,02;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;6;1,23;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;217;272;489;100,00;0,13
%;44,38;55,62;100,00;;

