Població estrangera a 1 de gener. Per municipis. 2023
Vallès Occidental
Origen geogràfic: Irlanda
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&nac=d113
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Sant Cugat del Vallès;14207;105;54,97;0,74
Terrassa;31437;21;10,99;0,07
Sabadell;29953;19;9,95;0,06
Cerdanyola del Vallès;6192;13;6,81;0,21
Rubí;10928;8;4,19;0,07
Sant Quirze del Vallès;1199;6;3,14;0,50
Vacarisses;359;4;2,09;1,11
Santa Perpètua de Mogoda;2625;4;2,09;0,15
Resta de municipis;18978;11;5,76;0,06
Vallès Occidental;115878;191;100,00;0,16

