Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Hospitalet de Llobregat, l'
Origen geogràfic: Marroc, el
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d228
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;235;191;426;7,39;0,63
De 5 a 9 anys;136;115;251;4,36;0,37
De 10 a 14 anys;98;106;204;3,54;0,30
De 15 a 19 anys;102;94;196;3,40;0,29
De 20 a 24 anys;270;127;397;6,89;0,59
De 25 a 29 anys;383;182;565;9,81;0,84
De 30 a 34 anys;464;253;717;12,44;1,06
De 35 a 39 anys;446;311;757;13,14;1,12
De 40 a 44 anys;445;268;713;12,37;1,06
De 45 a 49 anys;327;228;555;9,63;0,82
De 50 a 54 anys;264;149;413;7,17;0,61
De 55 a 59 anys;120;97;217;3,77;0,32
De 60 a 64 anys;82;65;147;2,55;0,22
De 65 a 69 anys;43;45;88;1,53;0,13
De 70 a 74 anys;31;27;58;1,01;0,09
De 75 a 79 anys;11;15;26;0,45;0,04
De 80 a 84 anys;5;14;19;0,33;0,03
85 anys o més;5;8;13;0,23;0,02
Total;3467;2295;5762;100,00;8,53
%;60,17;39,83;100,00;;

