Població estrangera a 1 de gener. Per països. 2023
Alt Pirineu i Aran
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&nac=c14
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a l'àmbit ;% respecte el total de la població del país a Catalunya
Colòmbia;721;794;1515;43,25;1,98
Bolívia;221;224;445;12,70;1,98
Brasil;174;257;431;12,30;1,90
Perú;130;158;288;8,22;0,71
Argentina;120;136;256;7,31;0,79
Veneçuela;107;132;239;6,82;0,60
Equador;57;63;120;3,43;0,51
Uruguai;46;35;81;2,31;1,00
Paraguai;29;41;70;2,00;0,39
Xile;28;30;58;1,66;0,51
Total subcontinent;1633;1870;3503;100,00;..

