Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Hospitalet de Llobregat, l'
Origen geogràfic: República Dominicana
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d326&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;99;73;172;4,45;0,29
De 5 a 9 anys;82;88;170;4,40;0,28
De 10 a 14 anys;98;92;190;4,91;0,32
De 15 a 19 anys;133;156;289;7,47;0,48
De 20 a 24 anys;164;177;341;8,82;0,57
De 25 a 29 anys;235;243;478;12,36;0,80
De 30 a 34 anys;265;241;506;13,08;0,85
De 35 a 39 anys;258;241;499;12,90;0,83
De 40 a 44 anys;227;192;419;10,83;0,70
De 45 a 49 anys;179;155;334;8,63;0,56
De 50 a 54 anys;114;93;207;5,35;0,35
De 55 a 59 anys;65;60;125;3,23;0,21
De 60 a 64 anys;30;31;61;1,58;0,10
De 65 a 69 anys;14;23;37;0,96;0,06
De 70 a 74 anys;8;10;18;0,47;0,03
De 75 a 79 anys;8;6;14;0,36;0,02
De 80 a 84 anys;..;..;8;0,21;0,01
85 anys o més;..;..;..;..;..
Total;1982;1886;3868;100,00;6,47
%;51,24;48,76;100,00;;

