Població estrangera a 1 de gener. Per municipis. 2023
Maresme
Origen geogràfic: Àsia del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=c18
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Mataró;21654;535;30,85;2,47
Calella;3936;261;15,05;6,63
Premià de Mar;3854;161;9,28;4,18
Pineda de Mar;4459;160;9,23;3,59
Malgrat de Mar;2461;149;8,59;6,05
Masnou, el;2854;77;4,44;2,70
Arenys de Mar;1982;46;2,65;2,32
Canet de Mar;1469;45;2,60;3,06
Vilassar de Dalt;698;36;2,08;5,16
Tordera;1888;35;2,02;1,85
Vilassar de Mar;1620;31;1,79;1,91
Sant Pol de Mar;747;27;1,56;3,61
Sant Andreu de Llavaneres;1584;23;1,33;1,45
Premià de Dalt;1060;17;0,98;1,60
Palafolls;667;17;0,98;2,55
Montgat;1375;16;0,92;1,16
Sant Vicenç de Montalt;843;13;0,75;1,54
Santa Susanna;591;13;0,75;2,20
Arenys de Munt;748;10;0,58;1,34
Teià;609;9;0,52;1,48
Dosrius;326;9;0,52;2,76
Caldes d'Estrac;576;9;0,52;1,56
Argentona;793;9;0,52;1,13
Tiana;484;6;0,35;1,24
Cabrera de Mar;375;6;0,35;1,60
Alella;1244;6;0,35;0,48
Sant Iscle de Vallalta;119;4;0,23;3,36
Resta de municipis;1508;4;0,23;0,27
Maresme;60524;1734;100,00;2,86

