Població estrangera a 1 de gener. Per països. 2023
Província: Lleida
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&nac=c14
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la província ;% respecte el total de la població del país a Catalunya
Colòmbia;2277;2639;4916;43,23;6,43
Brasil;652;978;1630;14,33;7,19
Perú;673;672;1345;11,83;3,29
Veneçuela;524;692;1216;10,69;3,03
Argentina;292;382;674;5,93;2,07
Bolívia;239;282;521;4,58;2,32
Equador;262;227;489;4,30;2,06
Xile;119;117;236;2,08;2,08
Paraguai;58;127;185;1,63;1,03
Uruguai;72;88;160;1,41;1,97
Total subcontinent;5168;6204;11372;100,00;..

