Població estrangera a 1 de gener. Per països. 2023
Segrià
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&nac=c1
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Romania;4713;4958;9671;79,89;11,15
Bulgària;421;399;820;6,77;7,59
Polònia;139;311;450;3,72;4,22
Itàlia;233;164;397;3,28;0,49
Portugal;153;92;245;2,02;1,63
França;62;69;131;1,08;0,34
Alemanya;38;34;72;0,59;0,36
Lituània;28;43;71;0,59;3,04
Països Baixos;20;19;39;0,32;0,39
Letònia;16;20;36;0,30;3,14
Hongria;22;9;31;0,26;1,41
Eslovàquia;8;18;26;0,21;1,95
Txèquia;9;12;21;0,17;1,29
Bèlgica;10;10;20;0,17;0,34
Croàcia;6;9;15;0,12;1,38
Suècia;5;7;12;0,10;0,39
Estònia;5;6;11;0,09;2,12
Grècia;5;5;10;0,08;0,48
Irlanda;4;5;9;0,07;0,27
Àustria;..;..;6;0,05;0,37
Resta de països;7;5;12;0,10;..
Total subcontinent;5907;6198;12105;100,00;..

