Foreign population by age and sex. 2022
Manresa
Geographical origin: Poland
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d122&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,..,..,..
5-9 years,..,..,7,432,005
10-14 years,..,..,7,432,005
15-19 years,..,..,5,309,004
20-24 years,6,6,12,741,008
25-29 years,7,6,13,802,009
30-34 years,..,..,16,988,011
35-39 years,7,9,16,988,011
40-44 years,8,9,17,1049,012
45-49 years,9,14,23,1420,016
50-54 years,5,4,9,556,006
55-59 years,14,5,19,1173,013
60-64 years,6,5,11,679,008
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,79,83,162,10000,114
%,4877,5123,10000,,

