Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Viladecans
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c17
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;14;11;25;5,40;0,43
De 5 a 9 anys;24;13;37;7,99;0,63
De 10 a 14 anys;23;16;39;8,42;0,67
De 15 a 19 anys;16;23;39;8,42;0,67
De 20 a 24 anys;16;5;21;4,54;0,36
De 25 a 29 anys;16;19;35;7,56;0,60
De 30 a 34 anys;23;23;46;9,94;0,79
De 35 a 39 anys;16;29;45;9,72;0,77
De 40 a 44 anys;25;17;42;9,07;0,72
De 45 a 49 anys;19;21;40;8,64;0,68
De 50 a 54 anys;16;24;40;8,64;0,68
De 55 a 59 anys;20;13;33;7,13;0,56
De 60 a 64 anys;5;6;11;2,38;0,19
De 65 a 69 anys;4;4;8;1,73;0,14
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;238;225;463;100,00;7,90
%;51,40;48,60;100,00;;

