Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Mataró
Origen geográfico: Mali
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d227
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;24;26;50;9,38;0,23
De 5 a 9 años;16;15;31;5,82;0,14
De 10 a 14 años;18;10;28;5,25;0,13
De 15 a 20 años;7;5;12;2,25;0,06
De 20 a 24 años;..;..;30;5,63;0,14
De 25 a 29 años;21;7;28;5,25;0,13
De 30 a 34 años;27;24;51;9,57;0,24
De 35 a 39 años;66;21;87;16,32;0,40
De 40 a 44 años;90;9;99;18,57;0,46
De 44 a 49 años;..;..;61;11,44;0,28
De 50 a 54 años;27;5;32;6,00;0,15
De 55 a 59 años;..;..;14;2,63;0,06
De 60 a 64 años;..;..;4;0,75;0,02
De 65 a 69 años;..;..;5;0,94;0,02
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;403;130;533;100,00;2,46
%;75,61;24,39;100,00;;

