Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Provincia: Tarragona
Origen geográfico: África
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=b2&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;2290;2214;4504;9,14;3,28
De 5 a 9 años;1961;1900;3861;7,83;2,81
De 10 a 14 años;1543;1356;2899;5,88;2,11
De 15 a 20 años;2031;1033;3064;6,22;2,23
De 20 a 24 años;1776;1371;3147;6,38;2,29
De 25 a 29 años;2209;1765;3974;8,06;2,89
De 30 a 34 años;2561;2409;4970;10,08;3,62
De 35 a 39 años;2998;2471;5469;11,09;3,98
De 40 a 44 años;3532;2071;5603;11,37;4,08
De 44 a 49 años;2770;1417;4187;8,49;3,05
De 50 a 54 años;1925;1089;3014;6,11;2,19
De 55 a 59 años;1191;776;1967;3,99;1,43
De 60 a 64 años;790;512;1302;2,64;0,95
De 65 a 69 años;420;247;667;1,35;0,49
De 70 a 74 años;180;150;330;0,67;0,24
De 75 a 79 años;54;98;152;0,31;0,11
De 80 a 84 años;53;69;122;0,25;0,09
85 años o más;20;41;61;0,12;0,04
Total;28304;20989;49293;100,00;35,86
%;57,42;42,58;100,00;;

