Població estrangera a 1 de gener. Per països. 2023
Comarques Gironines
Origen geogràfic: Amèrica
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&nac=b3
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a l'àmbit;% respecte el total de la població del país a Catalunya
Hondures;5496;9424;14920;38,16;25,07
Colòmbia;2826;3370;6196;15,85;8,11
Argentina;1424;1498;2922;7,47;9,00
Veneçuela;971;1267;2238;5,72;5,58
Brasil;878;1307;2185;5,59;9,64
Perú;644;740;1384;3,54;3,39
Bolívia;669;691;1360;3,48;6,06
Uruguai;640;619;1259;3,22;15,49
República Dominicana;631;566;1197;3,06;6,39
Cuba;513;573;1086;2,78;10,53
Equador;576;508;1084;2,77;4,56
Xile;418;433;851;2,18;7,51
Estats Units, els;348;374;722;1,85;7,08
Paraguai;163;285;448;1,15;2,50
Mèxic;144;259;403;1,03;4,87
El Salvador;144;188;332;0,85;4,36
Nicaragua;76;116;192;0,49;4,49
Canadà;61;64;125;0,32;7,72
Guatemala;31;46;77;0,20;6,40
Costa Rica;20;25;45;0,12;4,89
Panamà;14;22;36;0,09;4,65
Haití;8;10;18;0,05;14,17
Dominica;5;6;11;0,03;4,44
Resta de països;..;..;6;0,02;..
No hi consta país;0;1;1;<0,01;..
Total continent;16703;22395;39098;100,00;..

