Població estrangera a 1 de gener. Per municipis. 2021
Baix Llobregat
Origen geogràfic: Guinea Equatorial
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&nac=d220&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Prat de Llobregat, el;6066;30;29,41;0,49
Esplugues de Llobregat;5980;19;18,63;0,32
Cornellà de Llobregat;13863;15;14,71;0,11
Viladecans;5432;8;7,84;0,15
Castelldefels;13899;7;6,86;0,05
Gavà;5181;6;5,88;0,12
Sant Boi de Llobregat;8332;5;4,90;0,06
Sant Andreu de la Barca;2600;4;3,92;0,15
Resta de municipis;28501;8;7,84;0,03
Baix Llobregat;89854;102;100,00;0,11

