Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Camp de Tarragona
Origen geogràfic: Itàlia
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d115&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;59;48;107;3,25;0,12
De 5 a 9 anys;74;48;122;3,70;0,14
De 10 a 14 anys;61;73;134;4,07;0,15
De 15 a 19 anys;65;60;125;3,80;0,14
De 20 a 24 anys;81;78;159;4,83;0,18
De 25 a 29 anys;142;122;264;8,02;0,29
De 30 a 34 anys;190;145;335;10,17;0,37
De 35 a 39 anys;219;156;375;11,39;0,42
De 40 a 44 anys;229;171;400;12,15;0,45
De 45 a 49 anys;213;115;328;9,96;0,36
De 50 a 54 anys;139;100;239;7,26;0,27
De 55 a 59 anys;110;60;170;5,16;0,19
De 60 a 64 anys;105;77;182;5,53;0,20
De 65 a 69 anys;73;61;134;4,07;0,15
De 70 a 74 anys;56;45;101;3,07;0,11
De 75 a 79 anys;28;30;58;1,76;0,06
De 80 a 84 anys;24;14;38;1,15;0,04
85 anys o més;7;15;22;0,67;0,02
Total;1875;1418;3293;100,00;3,66
%;56,94;43,06;100,00;;

