Población extranjera a 1 de enero. Por países. 2023
Hospitalet de Llobregat, l'
Origen geográfico: América del Sur
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=es&nac=c14
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Colombia;2596;2709;5305;21,37;6,94
Perú;2468;2646;5114;20,60;12,52
Bolívia;2264;2196;4460;17,97;19,87
Ecuador;2022;1628;3650;14,70;15,36
Venezuela;1062;1230;2292;9,23;5,71
Paraguay;700;1026;1726;6,95;9,62
Argentina;514;504;1018;4,10;3,13
Brasil;325;409;734;2,96;3,24
Chile;210;188;398;1,60;3,51
Uruguay;58;70;128;0,52;1,57
Total subcontinent;12219;12606;24825;100,00;..

