Población extranjera a 1 de enero. Por municipios. 2023
Provincia: Tarragona
Origen geográfico: República de Moldova
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&lang=es&nac=d137
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Alcanar;2094;211;17,66;10,08
Tortosa;7199;168;14,06;2,33
Tarragona;27257;127;10,63;0,47
Salou;10002;79;6,61;0,79
Reus;19615;76;6,36;0,39
Vila-seca;3802;63;5,27;1,66
Amposta;4520;53;4,44;1,17
Ulldecona;1725;52;4,35;3,01
Cambrils;7404;39;3,26;0,53
Tivissa;240;32;2,68;13,33
Calafell;6264;31;2,59;0,49
Cunit;2816;19;1,59;0,67
Aldea, l';1067;18;1,51;1,69
Borges del Camp, les;315;17;1,42;5,40
Móra d'Ebre;1097;15;1,26;1,37
Roquetes;1327;14;1,17;1,06
Torredembarra;3216;12;1,00;0,37
Ràpita, la;2663;12;1,00;0,45
Vallmoll;189;10;0,84;5,29
Flix;457;10;0,84;2,19
Tivenys;160;9;0,75;5,62
Secuita, la;135;9;0,75;6,67
Rasquera;153;9;0,75;5,88
Vandellòs i l'Hospitalet de l'Infant;1264;8;0,67;0,63
Ampolla, l';896;7;0,59;0,78
Mont-roig del Camp;3805;7;0,59;0,18
Morell, el;535;6;0,50;1,12
Deltebre;1366;5;0,42;0,37
Valls;4207;5;0,42;0,12
Riudoms;949;5;0,42;0,53
Camarles;579;4;0,33;0,69
Roda de Berà;1186;4;0,33;0,34
Masdenverge;135;4;0,33;2,96
Constantí;1278;4;0,33;0,31
Catllar, el;382;4;0,33;1,05
Batea;224;4;0,33;1,79
Resto de municipios;30913;43;3,60;0,14
Provincia: Tarragona;151436;1195;100,00;0,79

