Foreign population by county. 2021
Catalonia
Geographical origin: Canada
"Source: Idescat, based on the INE's Continuous Population Census."
"The territorial distribution by county is according to the current Law 4/2015, 23 April, that creates El Moianès county and modifies territorially the counties of El Bages, Osona and El Vallès Oriental."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=4&lang=en&nac=d301&t=2021
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Alt Camp,6.016,..,..,..
Alt Empordà,35.294,15,115,004
Alt Penedès,11.993,6,046,005
Alt Urgell,2.656,..,..,..
Alta Ribagorça,505,..,..,..
Anoia,11.837,5,038,004
Aran,1.724,..,..,..
Bages,22.987,5,038,002
Baix Camp,32.504,21,161,006
Baix Ebre,13.745,7,054,005
Baix Empordà,26.954,20,153,007
Baix Llobregat,89.854,89,682,010
Baix Penedès,16.842,10,077,006
Barcelonès,460.206,763,5847,017
Berguedà,3.901,..,..,..
Cerdanya,2.779,..,..,..
Conca de Barberà,2.439,..,..,..
Garraf,22.622,63,483,028
Garrigues,2.757,..,..,..
Garrotxa,10.014,4,031,004
Gironès,39.866,44,337,011
Maresme,56.948,64,490,011
Moianès,1.326,..,..,..
Montsià,11.931,..,..,..
Noguera,7.093,..,..,..
Osona,26.668,8,061,003
Pallars Jussà,1.843,..,..,..
Pallars Sobirà,701,..,..,..
Pla d'Urgell,7.501,..,..,..
Pla de l'Estany,4.898,..,..,..
Priorat,1.111,..,..,..
Ribera d'Ebre,3.612,..,..,..
Ripollès,2.618,..,..,..
Segarra,6.515,..,..,..
Segrià,40.666,6,046,001
Selva,35.246,14,107,004
Solsonès,1.518,..,..,..
Tarragonès,47.811,34,261,007
Terra Alta,1.464,..,..,..
Urgell,7.065,..,..,..
Vallès Occidental,107.737,94,720,009
Vallès Oriental,38.537,20,153,005
Total,1.230.304,1.305,10000,011

