Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Vallès Oriental
Origen geogràfic: Argentina
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d340
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;9;12;21;2,21;0,05
De 5 a 9 anys;18;25;43;4,52;0,10
De 10 a 14 anys;13;23;36;3,78;0,09
De 15 a 19 anys;21;17;38;3,99;0,09
De 20 a 24 anys;45;44;89;9,35;0,21
De 25 a 29 anys;35;48;83;8,72;0,20
De 30 a 34 anys;51;64;115;12,08;0,27
De 35 a 39 anys;57;66;123;12,92;0,29
De 40 a 44 anys;51;65;116;12,18;0,27
De 45 a 49 anys;54;46;100;10,50;0,24
De 50 a 54 anys;33;29;62;6,51;0,15
De 55 a 59 anys;15;16;31;3,26;0,07
De 60 a 64 anys;10;17;27;2,84;0,06
De 65 a 69 anys;10;13;23;2,42;0,05
De 70 a 74 anys;10;14;24;2,52;0,06
De 75 a 79 anys;..;..;10;1,05;0,02
De 80 a 84 anys;..;..;5;0,53;0,01
85 anys o més;..;..;6;0,63;0,01
Total;439;513;952;100,00;2,25
%;46,11;53,89;100,00;;

