Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Catalunya
Origen geogràfic: Resta d'Europa
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c3
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;415;383;798;2,83;0,06
De 5 a 9 anys;468;458;926;3,29;0,07
De 10 a 14 anys;422;417;839;2,98;0,06
De 15 a 19 anys;410;414;824;2,93;0,06
De 20 a 24 anys;604;794;1398;4,97;0,10
De 25 a 29 anys;1063;1064;2127;7,56;0,16
De 30 a 34 anys;1549;1225;2774;9,85;0,20
De 35 a 39 anys;1459;1087;2546;9,04;0,19
De 40 a 44 anys;1372;1102;2474;8,79;0,18
De 45 a 49 anys;1336;962;2298;8,16;0,17
De 50 a 54 anys;1419;918;2337;8,30;0,17
De 55 a 59 anys;1376;903;2279;8,10;0,17
De 60 a 64 anys;1019;727;1746;6,20;0,13
De 65 a 69 anys;781;688;1469;5,22;0,11
De 70 a 74 anys;753;620;1373;4,88;0,10
De 75 a 79 anys;535;509;1044;3,71;0,08
De 80 a 84 anys;297;241;538;1,91;0,04
85 anys o més;186;175;361;1,28;0,03
Total;15464;12687;28151;100,00;2,07
%;54,93;45,07;100,00;;

