Población extranjera a 1 de enero. Por municipios. 2023
Baix Llobregat
Origen geográfico: Rumanía
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=es&nac=d128
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Castelldefels;15589;1380;26,71;8,85
Cornellà de Llobregat;14888;616;11,92;4,14
Prat de Llobregat, el;6636;548;10,61;8,26
Sant Boi de Llobregat;9205;350;6,77;3,80
Gavà;5850;311;6,02;5,32
Viladecans;5858;299;5,79;5,10
Esparreguera;1905;211;4,08;11,08
Sant Feliu de Llobregat;4236;202;3,91;4,77
Esplugues de Llobregat;6775;201;3,89;2,97
Sant Vicenç dels Horts;2615;180;3,48;6,88
Sant Joan Despí;3230;112;2,17;3,47
Pallejà;760;93;1,80;12,24
Martorell;5022;90;1,74;1,79
Sant Andreu de la Barca;2629;83;1,61;3,16
Olesa de Montserrat;2305;78;1,51;3,38
Sant Just Desvern;2477;60;1,16;2,42
Abrera;890;45;0,87;5,06
Vallirana;1075;43;0,83;4,00
Molins de Rei;1941;42;0,81;2,16
Begues;576;40;0,77;6,94
Corbera de Llobregat;1563;39;0,75;2,50
Cervelló;709;37;0,72;5,22
Torrelles de Llobregat;358;25;0,48;6,98
Collbató;212;21;0,41;9,91
Sant Esteve Sesrovires;476;18;0,35;3,78
Sant Climent de Llobregat;163;16;0,31;9,82
Santa Coloma de Cervelló;376;10;0,19;2,66
Papiol, el;371;7;0,14;1,89
Palma de Cervelló, la;226;6;0,12;2,65
Castellví de Rosanes;128;4;0,08;3,12
Baix Llobregat;99044;5167;100,00;5,22

