Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Provincia: Barcelona
Origen geográfico: Uzbekistán
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d447&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;10;9;19;8,84;<0,01
De 5 a 9 años;5;5;10;4,65;<0,01
De 10 a 14 años;..;..;6;2,79;<0,01
De 15 a 20 años;..;..;11;5,12;<0,01
De 20 a 24 años;9;11;20;9,30;<0,01
De 25 a 29 años;12;16;28;13,02;<0,01
De 30 a 34 años;15;12;27;12,56;<0,01
De 35 a 39 años;18;14;32;14,88;<0,01
De 40 a 44 años;9;5;14;6,51;<0,01
De 44 a 49 años;10;8;18;8,37;<0,01
De 50 a 54 años;7;7;14;6,51;<0,01
De 55 a 59 años;..;..;5;2,33;<0,01
De 60 a 64 años;..;..;5;2,33;<0,01
De 65 a 69 años;..;..;5;2,33;<0,01
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;112;103;215;100,00;0,03
%;52,09;47,91;100,00;;

