Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Barcelonès
Origen geográfico: Hungría
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d112
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;21;20;41;3,64;<0,01
De 5 a 9 años;23;11;34;3,02;<0,01
De 10 a 14 años;15;8;23;2,04;<0,01
De 15 a 20 años;9;10;19;1,69;<0,01
De 20 a 24 años;28;35;63;5,60;0,01
De 25 a 29 años;68;91;159;14,13;0,03
De 30 a 34 años;100;130;230;20,44;0,04
De 35 a 39 años;94;132;226;20,09;0,04
De 40 a 44 años;62;73;135;12,00;0,03
De 44 a 49 años;48;57;105;9,33;0,02
De 50 a 54 años;15;24;39;3,47;<0,01
De 55 a 59 años;13;9;22;1,96;<0,01
De 60 a 64 años;4;6;10;0,89;<0,01
De 65 a 69 años;5;6;11;0,98;<0,01
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;512;613;1125;100,00;0,22
%;45,51;54,49;100,00;;

