Població estrangera a 1 de gener. Per municipis. 2023
Baix Penedès
Origen geogràfic: Hondures
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&nac=d321
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Calafell;6264;92;33,58;1,47
Cunit;2816;78;28,47;2,77
Vendrell, el;6463;42;15,33;0,65
Banyeres del Penedès;297;23;8,39;7,74
Arboç, l';1429;13;4,74;0,91
Santa Oliva;413;10;3,65;2,42
Masllorenç;96;4;1,46;4,17
Albinyana;207;4;1,46;1,93
Resta de municipis;1209;8;2,92;0,66
Baix Penedès;19194;274;100,00;1,43

