Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Baix Empordà
Origen geogràfic: Gàmbia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d216&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;20;25;45;5,50;0,16
De 5 a 9 anys;26;17;43;5,26;0,16
De 10 a 14 anys;28;7;35;4,28;0,13
De 15 a 19 anys;50;11;61;7,46;0,22
De 20 a 24 anys;78;7;85;10,39;0,31
De 25 a 29 anys;67;13;80;9,78;0,29
De 30 a 34 anys;99;18;117;14,30;0,43
De 35 a 39 anys;82;29;111;13,57;0,40
De 40 a 44 anys;84;12;96;11,74;0,35
De 45 a 49 anys;40;8;48;5,87;0,18
De 50 a 54 anys;33;10;43;5,26;0,16
De 55 a 59 anys;22;4;26;3,18;0,09
De 60 a 64 anys;..;..;12;1,47;0,04
De 65 a 69 anys;..;..;13;1,59;0,05
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;657;161;818;100,00;2,98
%;80,32;19,68;100,00;;

