Foreign population of territorial Plan by area. 2023
Catalonia
"Geographical origin: Gambia, the"
"Source: Idescat, based on the INE's Continuous Population Census."
"Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=3&lang=en&nac=d216
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Metropolità,840.087,5.075,3100,060
Comarques Gironines,168.604,7.599,4641,451
Camp de Tarragona,97.519,375,229,038
Terres de l'Ebre,34.723,411,251,118
Ponent,78.139,2.253,1376,288
Comarques Centrals,61.780,354,216,057
Alt Pirineu i Aran,11.369,115,070,101
Penedès,69.760,190,116,027
Total,1.361.981,16.372,10000,120

