Distribution by countries. 2022
Manresa
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=12&lang=en&nac=a&t=2022
Categoria,Men,Women,National population,% of total foreign population in the municipality,% of country's total population in Catalonia
Morocco,3.322,2.952,6.274,4418,274
Romania,518,582,1.100,775,127
Honduras,184,435,619,436,120
Venezuela,240,305,545,384,167
Colombia,261,273,534,376,100
Senegal,371,145,516,363,208
China,278,237,515,363,085
Ukraine,137,138,275,194,119
Pakistan,146,74,220,155,041
Italy,121,88,209,147,028
Ecuador,106,93,199,140,087
Ghana,127,47,174,123,220
Peru,79,95,174,123,058
India,93,78,171,120,062
Georgia,70,97,167,118,183
Poland,79,83,162,114,158
Argentina,79,77,156,110,060
Brazil,56,95,151,106,074
Dominican Republic,72,78,150,106,082
Bolivia,52,98,150,106,064
Rusia,37,88,125,088,051
Cuba,54,66,120,084,133
"Gambia, the",70,25,95,067,061
Nigeria,51,42,93,065,148
Syria,43,42,85,060,626
Algeria,50,31,81,057,090
France,46,33,79,056,021
Portugal,43,36,79,056,055
Chile,26,39,65,046,067
Guinea,35,27,62,044,156
Uruguay,27,33,60,042,077
Paraguay,15,41,56,039,037
El Salvador,28,26,54,038,081
Moldova,21,28,49,035,115
Mali,38,10,48,034,058
United Kingdom,27,16,43,030,018
Bulgaria,16,25,41,029,038
Nicaragua,8,30,38,027,101
Cameroon,21,13,34,024,254
Mexico,10,19,29,020,041
Germany,13,15,28,020,015
United States of America,12,15,27,019,031
Afghanistan,13,14,27,019,560
Armenia,10,11,21,015,051
Vietnam,8,8,16,011,167
Belgium,9,5,14,010,025
Equatorial Guinea,6,6,12,008,093
Netherlands,5,6,11,008,012
Latvia,5,5,10,007,095
Mauritania,..,..,10,007,067
Costa Rica,4,6,10,007,126
Albania,5,4,9,006,038
Hungary,..,..,8,006,041
Sweden,4,4,8,006,028
Lithuania,..,..,8,006,036
Burkina Faso,..,..,8,006,294
Egypt,..,..,7,005,049
Bangladesh,..,..,7,005,008
Uzbekistan,..,..,7,005,294
Serbia,..,..,6,004,042
Congo (Republic of the),..,..,6,004,300
Côte d'Ivoire,..,..,6,004,071
Iran (Islamic Republic of),..,..,6,004,034
Japan,..,..,6,004,028
Austria,..,..,5,004,034
Greece,..,..,5,004,026
Ireland,..,..,5,004,017
Croatia,..,..,5,004,052
Libya,..,..,5,004,213
Rwanda,..,..,5,004,595
Tunisia,..,..,5,004,066
Nepal,..,..,5,004,022
Andorra,..,..,4,003,045
Belarus,..,..,4,003,021
Czech Republic,..,..,4,003,026
Slovakia,..,..,4,003,031
Mozambique,..,..,4,003,482
Philippines,..,..,4,003,003
Indonesia,..,..,4,003,126
South Korea,..,..,4,003,041
Other countries,30,23,53,037,..
Country unknown,1,1,2,001,..
Total,7.256,6.946,14.202,10000,..

