Población extranjera a 1 de enero. Por municipios. 2023
Comarques Centrals
Origen geográfico: Alemania
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=d126
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Manresa;15508;31;13,48;0,20
Vic;14202;28;12,17;0,20
Berga;2641;11;4,78;0,42
Moià;930;10;4,35;1,08
Manlleu;5297;10;4,35;0,19
Santpedor;356;9;3,91;2,53
Taradell;594;8;3,48;1,35
Torelló;2384;6;2,61;0,25
Solsona;1438;6;2,61;0,42
Odèn;16;6;2,61;37,50
Seva;263;5;2,17;1,90
Navàs;659;5;2,17;0,76
Sant Salvador de Guardiola;188;5;2,17;2,66
Sant Fruitós de Bages;674;4;1,74;0,59
Centelles;542;4;1,74;0,74
Resto de municipios;16088;82;35,65;0,51
Comarques Centrals;61780;230;100,00;0,37

