Població estrangera a 1 de gener. Per àmbits del Pla territorial. 2023
Catalunya
Origen geogràfic: Filipines
Font: Idescat, a partir del Cens anual de població de l'INE.
Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=3&nac=d409
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Metropolità;840087;10699;91,36;1,27
Comarques Gironines;168604;365;3,12;0,22
Camp de Tarragona;97519;418;3,57;0,43
Terres de l'Ebre;34723;17;0,15;0,05
Ponent;78139;41;0,35;0,05
Comarques Centrals;61780;66;0,56;0,11
Alt Pirineu i Aran;11369;14;0,12;0,12
Penedès;69760;91;0,78;0,13
Total;1361981;11711;100,00;0,86

