Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Mataró
Origen geográfico: Brasil
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d342&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;4;2,05;0,02
De 5 a 9 años;..;..;..;..;..
De 10 a 14 años;..;..;5;2,56;0,02
De 15 a 20 años;..;..;7;3,59;0,03
De 20 a 24 años;8;6;14;7,18;0,06
De 25 a 29 años;16;12;28;14,36;0,13
De 30 a 34 años;6;14;20;10,26;0,09
De 35 a 39 años;9;24;33;16,92;0,15
De 40 a 44 años;12;19;31;15,90;0,14
De 44 a 49 años;5;16;21;10,77;0,09
De 50 a 54 años;..;..;5;2,56;0,02
De 55 a 59 años;..;..;10;5,13;0,04
De 60 a 64 años;..;..;9;4,62;0,04
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;70;125;195;100,00;0,87
%;35,90;64,10;100,00;;

