Foreign population by age and sex. 2023
Santa Coloma de Gramenet
Geographical origin: Italy
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d115
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,8,235,003
5-9 years,..,..,8,235,003
10-14 years,6,6,12,352,005
15-19 years,..,..,10,293,004
20-24 years,6,11,17,499,006
25-29 years,19,20,39,1144,015
30-34 years,37,26,63,1848,024
35-39 years,26,26,52,1525,020
40-44 years,23,15,38,1114,014
45-49 years,20,10,30,880,011
50-54 years,14,11,25,733,009
55-59 years,6,4,10,293,004
60-64 years,9,6,15,440,006
65-69 years,..,..,6,176,002
70-74 years,..,..,4,117,002
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,183,158,341,10000,128
%,5367,4633,10000,,

