Foreign population by age and sex. 2023
Camp de Tarragona
Geographical origin: United Kingdom
"Source: Idescat, based on the INE's Continuous Population Census."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d125
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,12,16,28,200,003
5-9 years,17,13,30,215,003
10-14 years,25,29,54,387,006
15-19 years,14,31,45,322,005
20-24 years,36,20,56,401,006
25-29 years,31,26,57,408,006
30-34 years,36,40,76,544,008
35-39 years,49,52,101,723,010
40-44 years,49,52,101,723,010
45-49 years,66,41,107,766,011
50-54 years,76,54,130,931,013
55-59 years,85,71,156,1117,016
60-64 years,81,55,136,974,014
65-69 years,51,61,112,802,011
70-74 years,59,41,100,716,010
75-79 years,36,34,70,501,007
80-84 years,14,10,24,172,002
85 years or more,8,6,14,100,001
Total,745,652,1.397,10000,143
%,5333,4667,10000,,

