Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Catalunya
Origen geogràfic: Japó
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d415
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;39;32;71;3,11;<0,01
De 5 a 9 anys;41;45;86;3,77;<0,01
De 10 a 14 anys;33;22;55;2,41;<0,01
De 15 a 19 anys;45;26;71;3,11;<0,01
De 20 a 24 anys;115;76;191;8,37;0,01
De 25 a 29 anys;54;75;129;5,65;<0,01
De 30 a 34 anys;72;154;226;9,90;0,02
De 35 a 39 anys;74;158;232;10,16;0,02
De 40 a 44 anys;110;192;302;13,23;0,02
De 45 a 49 anys;67;251;318;13,93;0,02
De 50 a 54 anys;69;123;192;8,41;0,01
De 55 a 59 anys;42;104;146;6,40;0,01
De 60 a 64 anys;28;55;83;3,64;<0,01
De 65 a 69 anys;27;30;57;2,50;<0,01
De 70 a 74 anys;43;25;68;2,98;<0,01
De 75 a 79 anys;17;19;36;1,58;<0,01
De 80 a 84 anys;5;6;11;0,48;<0,01
85 anys o més;..;..;9;0,39;<0,01
Total;887;1396;2283;100,00;0,17
%;38,85;61,15;100,00;;

