Distribution by districts. 2023
Badalona
Geographical origin: Honduras
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=en&nac=d321
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,622,31,138,498
District II,2.735,147,657,537
District III,2.625,69,308,263
District IV,1.846,105,469,569
District V,724,28,125,387
District VI,413,29,130,702
District VII,8.172,505,2255,618
District VIII,2.667,139,621,521
District IX,16.756,1.186,5297,708
Total,36.560,2.239,10000,612

