Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Barcelonès
Origen geogràfic: Turquia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d436&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;23;16;39;3,02;<0,01
De 5 a 9 anys;20;22;42;3,25;<0,01
De 10 a 14 anys;17;16;33;2,56;<0,01
De 15 a 19 anys;11;7;18;1,39;<0,01
De 20 a 24 anys;52;58;110;8,52;0,02
De 25 a 29 anys;125;154;279;21,61;0,06
De 30 a 34 anys;136;137;273;21,15;0,06
De 35 a 39 anys;115;97;212;16,42;0,05
De 40 a 44 anys;76;54;130;10,07;0,03
De 45 a 49 anys;41;32;73;5,65;0,02
De 50 a 54 anys;23;14;37;2,87;<0,01
De 55 a 59 anys;17;4;21;1,63;<0,01
De 60 a 64 anys;8;4;12;0,93;<0,01
De 65 a 69 anys;..;..;5;0,39;<0,01
De 70 a 74 anys;..;..;5;0,39;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;670;621;1291;100,00;0,28
%;51,90;48,10;100,00;;

