Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Cataluña
Origen geográfico: Turquía
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d436&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;39;25;64;3,37;<0,01
De 5 a 9 años;34;34;68;3,58;<0,01
De 10 a 14 años;30;23;53;2,79;<0,01
De 15 a 20 años;29;20;49;2,58;<0,01
De 20 a 24 años;71;78;149;7,85;0,01
De 25 a 29 años;164;197;361;19,03;0,03
De 30 a 34 años;186;186;372;19,61;0,03
De 35 a 39 años;162;141;303;15,97;0,02
De 40 a 44 años;117;80;197;10,38;0,02
De 44 a 49 años;77;49;126;6,64;0,01
De 50 a 54 años;45;25;70;3,69;<0,01
De 55 a 59 años;28;9;37;1,95;<0,01
De 60 a 64 años;14;10;24;1,27;<0,01
De 65 a 69 años;..;..;7;0,37;<0,01
De 70 a 74 años;5;7;12;0,63;<0,01
De 75 a 79 años;..;..;4;0,21;<0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1008;889;1897;100,00;0,15
%;53,14;46,86;100,00;;

