Població estrangera a 1 de gener. Per districtes. 2023
Lleida
Origen geogràfic: Romania
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&nac=d128
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;5877;944;20,06;16,06
Districte II;2719;576;12,24;21,18
Districte III;2500;289;6,14;11,56
Districte IV;6522;752;15,98;11,53
Districte V;2301;283;6,01;12,30
Districte VI;7769;1237;26,29;15,92
Districte VII;2391;488;10,37;20,41
Districte VIII;269;60;1,27;22,30
Districte IX;366;77;1,64;21,04
Total;30714;4706;100,00;15,32

