Población extranjera a 1 de enero. Por distritos. 2023
Reus
Origen geográfico: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=es&nac=b1
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;1410;340;7,44;24,11
Distrito II;3793;903;19,75;23,81
Distrito III;4290;897;19,62;20,91
Distrito IV;1995;461;10,08;23,11
Distrito V;2868;494;10,80;17,22
Distrito VI;2727;778;17,02;28,53
Distrito VII;1120;228;4,99;20,36
Distrito VIII;1089;326;7,13;29,94
Distrito IX;103;39;0,85;37,86
Distrito X;220;106;2,32;48,18
Total;19615;4572;100,00;23,31

