Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Ribera d'Ebre
Origen geogràfic: Regne Unit
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d125&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;8;1,43;0,22
De 5 a 9 anys;7;5;12;2,14;0,33
De 10 a 14 anys;8;5;13;2,32;0,36
De 15 a 19 anys;7;8;15;2,67;0,41
De 20 a 24 anys;12;10;22;3,92;0,60
De 25 a 29 anys;9;12;21;3,74;0,58
De 30 a 34 anys;9;6;15;2,67;0,41
De 35 a 39 anys;5;8;13;2,32;0,36
De 40 a 44 anys;12;8;20;3,57;0,55
De 45 a 49 anys;22;17;39;6,95;1,07
De 50 a 54 anys;23;26;49;8,73;1,34
De 55 a 59 anys;44;36;80;14,26;2,19
De 60 a 64 anys;36;20;56;9,98;1,54
De 65 a 69 anys;28;35;63;11,23;1,73
De 70 a 74 anys;54;26;80;14,26;2,19
De 75 a 79 anys;21;20;41;7,31;1,12
De 80 a 84 anys;7;5;12;2,14;0,33
85 anys o més;..;..;..;..;..
Total;308;253;561;100,00;15,38
%;54,90;45,10;100,00;;

