Población extranjera a 1 de enero. Por municipios. 2023
Bages
Origen geográfico: Paraguay
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=d347
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Súria;610;233;61,97;38,20
Manresa;15508;75;19,95;0,48
Callús;188;9;2,39;4,79
Avinyó;240;9;2,39;3,75
Sant Joan de Vilatorrada;1055;8;2,13;0,76
Sallent;547;7;1,86;1,28
Monistrol de Montserrat;473;7;1,86;1,48
Castellbell i el Vilar;325;5;1,33;1,54
Navàs;659;4;1,06;0,61
Resto de municipios;5006;19;5,05;0,38
Bages;24611;376;100,00;1,53

