Población extranjera a 1 de enero. Por municipios. 2023
Baix Llobregat
Origen geográfico: Resto de Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=es&nac=c3
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Castelldefels;15589;679;42,15;4,36
Gavà;5850;172;10,68;2,94
Sant Just Desvern;2477;95;5,90;3,84
Esplugues de Llobregat;6775;71;4,41;1,05
Corbera de Llobregat;1563;57;3,54;3,65
Cornellà de Llobregat;14888;52;3,23;0,35
Prat de Llobregat, el;6636;50;3,10;0,75
Viladecans;5858;47;2,92;0,80
Sant Boi de Llobregat;9205;45;2,79;0,49
Sant Feliu de Llobregat;4236;42;2,61;0,99
Begues;576;41;2,55;7,12
Sant Vicenç dels Horts;2615;31;1,92;1,19
Sant Joan Despí;3230;30;1,86;0,93
Molins de Rei;1941;29;1,80;1,49
Cervelló;709;23;1,43;3,24
Torrelles de Llobregat;358;19;1,18;5,31
Pallejà;760;19;1,18;2,50
Esparreguera;1905;15;0,93;0,79
Vallirana;1075;14;0,87;1,30
Sant Esteve Sesrovires;476;11;0,68;2,31
Sant Andreu de la Barca;2629;11;0,68;0,42
Olesa de Montserrat;2305;11;0,68;0,48
Martorell;5022;9;0,56;0,18
Collbató;212;7;0,43;3,30
Abrera;890;7;0,43;0,79
Sant Climent de Llobregat;163;6;0,37;3,68
Castellví de Rosanes;128;6;0,37;4,69
Palma de Cervelló, la;226;5;0,31;2,21
Santa Coloma de Cervelló;376;4;0,25;1,06
Resto de municipios;371;3;0,19;0,81
Baix Llobregat;99044;1611;100,00;1,63

