Población extranjera a 1 de enero. Por municipios. 2023
Solsonès
Origen geográfico: Unión Europea (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=c1
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Solsona;1438;504;83,86;35,05
Sant Llorenç de Morunys;90;33;5,49;36,67
Olius;28;14;2,33;50,00
Pinós;17;12;2,00;70,59
Odèn;16;11;1,83;68,75
Riner;8;5;0,83;62,50
Coma i la Pedra, la;12;5;0,83;41,67
Navès;14;5;0,83;35,71
Guixers;7;5;0,83;71,43
Resto de municipios;18;7;1,16;38,89
Solsonès;1648;601;100,00;36,47

