Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Badalona
Origen geográfico: Ecuador
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d345&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;18;22;40;4,86;0,12
De 5 a 9 años;23;15;38;4,62;0,12
De 10 a 14 años;9;10;19;2,31;0,06
De 15 a 20 años;17;10;27;3,28;0,08
De 20 a 24 años;34;24;58;7,05;0,18
De 25 a 29 años;49;38;87;10,57;0,26
De 30 a 34 años;68;46;114;13,85;0,35
De 35 a 39 años;62;49;111;13,49;0,34
De 40 a 44 años;74;45;119;14,46;0,36
De 44 a 49 años;43;27;70;8,51;0,21
De 50 a 54 años;28;19;47;5,71;0,14
De 55 a 59 años;17;17;34;4,13;0,10
De 60 a 64 años;10;16;26;3,16;0,08
De 65 a 69 años;..;..;11;1,34;0,03
De 70 a 74 años;..;..;11;1,34;0,03
De 75 a 79 años;..;..;5;0,61;0,02
De 80 a 84 años;..;..;4;0,49;0,01
85 años o más;..;..;..;..;..
Total;461;362;823;100,00;2,50
%;56,01;43,99;100,00;;

