Población extranjera a 1 de enero. Por comarcas. 2021
Cataluña
Origen geográfico: Alemania
Fuente: Idescat, a partir del Censo anual de población del INE.
La distribución territorial por comarcas es la vigente, de acuerdo con la Ley 4/2015, de 23 de abril, de creación de la comarca d'El Moianès, que también modifica territorialmente las comarcas d'El Bages, Osona y El Vallès Oriental.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=4&lang=es&nac=d126&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Alt Camp;6016;55;0,29;0,91
Alt Empordà;35294;1158;6,16;3,28
Alt Penedès;11993;128;0,68;1,07
Alt Urgell;2656;42;0,22;1,58
Alta Ribagorça;505;4;0,02;0,79
Anoia;11837;75;0,40;0,63
Aran;1724;11;0,06;0,64
Bages;22987;69;0,37;0,30
Baix Camp;32504;629;3,35;1,94
Baix Ebre;13745;265;1,41;1,93
Baix Empordà;26954;516;2,75;1,91
Baix Llobregat;89854;2214;11,79;2,46
Baix Penedès;16842;321;1,71;1,91
Barcelonès;460206;7652;40,74;1,66
Berguedà;3901;18;0,10;0,46
Cerdanya;2779;19;0,10;0,68
Conca de Barberà;2439;8;0,04;0,33
Garraf;22622;884;4,71;3,91
Garrigues;2757;9;0,05;0,33
Garrotxa;10014;112;0,60;1,12
Gironès;39866;212;1,13;0,53
Maresme;56948;1148;6,11;2,02
Moianès;1326;11;0,06;0,83
Montsià;11931;133;0,71;1,11
Noguera;7093;10;0,05;0,14
Osona;26668;92;0,49;0,34
Pallars Jussà;1843;16;0,09;0,87
Pallars Sobirà;701;11;0,06;1,57
Pla d'Urgell;7501;6;0,03;0,08
Pla de l'Estany;4898;62;0,33;1,27
Priorat;1111;22;0,12;1,98
Ribera d'Ebre;3612;48;0,26;1,33
Ripollès;2618;20;0,11;0,76
Segarra;6515;8;0,04;0,12
Segrià;40666;65;0,35;0,16
Selva;35246;616;3,28;1,75
Solsonès;1518;16;0,09;1,05
Tarragonès;47811;502;2,67;1,05
Terra Alta;1464;7;0,04;0,48
Urgell;7065;11;0,06;0,16
Vallès Occidental;107737;1202;6,40;1,12
Vallès Oriental;38537;377;2,01;0,98
Total;1230304;18784;100,00;1,53

